﻿พื้นที่,ประเภทการขนส่ง ,ลักษณะรถ ,ประเภทใบอนุญาต,หน่วย,ปริมาณ
ตราด Trad,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ตราด Trad,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
ตราด Trad,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,20
ตราด Trad,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,20
ตราด Trad,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,1165
ตราด Trad,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,1165
ตราด Trad,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ตราด Trad,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
ตราด Trad,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ตราด Trad,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
ตราด Trad,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ตราด Trad,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
ตาก Tak,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,3
ตาก Tak,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,1
ตาก Tak,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ตาก Tak,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
ตาก Tak,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ตาก Tak,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
ตาก Tak,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,17
ตาก Tak,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,8
ตาก Tak,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ตาก Tak,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
ตาก Tak,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,148
ตาก Tak,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,148
ตาก Tak,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,472
ตาก Tak,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,472
ตาก Tak,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ตาก Tak,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
ตาก Tak,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,14
ตาก Tak,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,14
ตาก Tak,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,50
ตาก Tak,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,50
ตาก Tak,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2014
ตาก Tak,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,2014
ตาก Tak,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ตาก Tak,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
ตาก Tak,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ตาก Tak,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
ตาก Tak,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ตาก Tak,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
นครนายก Nakhon Nayok,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครนายก Nakhon Nayok,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,0
นครนายก Nakhon Nayok,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครนายก Nakhon Nayok,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
นครนายก Nakhon Nayok,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครนายก Nakhon Nayok,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
นครนายก Nakhon Nayok,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,6
นครนายก Nakhon Nayok,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,6
นครนายก Nakhon Nayok,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครนายก Nakhon Nayok,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
นครนายก Nakhon Nayok,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,220
นครนายก Nakhon Nayok,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,220
นครนายก Nakhon Nayok,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,188
นครนายก Nakhon Nayok,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,188
นครนายก Nakhon Nayok,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครนายก Nakhon Nayok,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
นครนายก Nakhon Nayok,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,4
นครนายก Nakhon Nayok,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,4
นครนายก Nakhon Nayok,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,12
นครนายก Nakhon Nayok,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,12
นครนายก Nakhon Nayok,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,1335
นครนายก Nakhon Nayok,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,1335
นครนายก Nakhon Nayok,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครนายก Nakhon Nayok,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
นครนายก Nakhon Nayok,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,1
นครนายก Nakhon Nayok,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,1
นครนายก Nakhon Nayok,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครนายก Nakhon Nayok,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
นครปฐม Nakhon Pathom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครปฐม Nakhon Pathom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,0
นครปฐม Nakhon Pathom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครปฐม Nakhon Pathom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
นครปฐม Nakhon Pathom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครปฐม Nakhon Pathom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
นครปฐม Nakhon Pathom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,20
นครปฐม Nakhon Pathom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,15
นครปฐม Nakhon Pathom,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครปฐม Nakhon Pathom,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
นครปฐม Nakhon Pathom,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,434
นครปฐม Nakhon Pathom,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,434
นครปฐม Nakhon Pathom,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,758
นครปฐม Nakhon Pathom,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,758
นครปฐม Nakhon Pathom,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,5
นครปฐม Nakhon Pathom,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,5
นครปฐม Nakhon Pathom,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,29
นครปฐม Nakhon Pathom,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,29
นครปฐม Nakhon Pathom,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,168
นครปฐม Nakhon Pathom,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,168
นครปฐม Nakhon Pathom,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,6802
นครปฐม Nakhon Pathom,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,6802
นครปฐม Nakhon Pathom,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครปฐม Nakhon Pathom,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
นครปฐม Nakhon Pathom,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,6
นครปฐม Nakhon Pathom,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,6
นครปฐม Nakhon Pathom,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครปฐม Nakhon Pathom,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
นครพนม Nakhon Phanom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครพนม Nakhon Phanom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,0
นครพนม Nakhon Phanom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครพนม Nakhon Phanom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
นครพนม Nakhon Phanom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครพนม Nakhon Phanom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
นครพนม Nakhon Phanom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,10
นครพนม Nakhon Phanom,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,4
นครพนม Nakhon Phanom,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครพนม Nakhon Phanom,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
นครพนม Nakhon Phanom,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,162
นครพนม Nakhon Phanom,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,162
นครพนม Nakhon Phanom,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,321
นครพนม Nakhon Phanom,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,321
นครพนม Nakhon Phanom,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,29
นครพนม Nakhon Phanom,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,29
นครพนม Nakhon Phanom,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,55
นครพนม Nakhon Phanom,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,55
นครพนม Nakhon Phanom,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,69
นครพนม Nakhon Phanom,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,69
นครพนม Nakhon Phanom,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2189
นครพนม Nakhon Phanom,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,2189
นครพนม Nakhon Phanom,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครพนม Nakhon Phanom,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
นครพนม Nakhon Phanom,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,13
นครพนม Nakhon Phanom,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,13
นครพนม Nakhon Phanom,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครพนม Nakhon Phanom,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
นครราชสีมา Nakhon Ratchasima,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,23
นครราชสีมา Nakhon Ratchasima,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,14
นครราชสีมา Nakhon Ratchasima,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครราชสีมา Nakhon Ratchasima,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
นครราชสีมา Nakhon Ratchasima,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครราชสีมา Nakhon Ratchasima,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
นครราชสีมา Nakhon Ratchasima,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,111
นครราชสีมา Nakhon Ratchasima,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,77
นครราชสีมา Nakhon Ratchasima,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครราชสีมา Nakhon Ratchasima,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
นครราชสีมา Nakhon Ratchasima,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,786
นครราชสีมา Nakhon Ratchasima,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,786
นครราชสีมา Nakhon Ratchasima,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,1287
นครราชสีมา Nakhon Ratchasima,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,1287
นครราชสีมา Nakhon Ratchasima,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,21
นครราชสีมา Nakhon Ratchasima,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,21
นครราชสีมา Nakhon Ratchasima,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,56
นครราชสีมา Nakhon Ratchasima,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,56
นครราชสีมา Nakhon Ratchasima,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,337
นครราชสีมา Nakhon Ratchasima,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,337
นครราชสีมา Nakhon Ratchasima,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,25436
นครราชสีมา Nakhon Ratchasima,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,25436
นครราชสีมา Nakhon Ratchasima,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครราชสีมา Nakhon Ratchasima,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
นครราชสีมา Nakhon Ratchasima,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,3
นครราชสีมา Nakhon Ratchasima,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,3
นครราชสีมา Nakhon Ratchasima,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครราชสีมา Nakhon Ratchasima,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
นครศรีธรรมราช Nakhon Si Thammarat,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,5
นครศรีธรรมราช Nakhon Si Thammarat,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,3
นครศรีธรรมราช Nakhon Si Thammarat,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครศรีธรรมราช Nakhon Si Thammarat,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
นครศรีธรรมราช Nakhon Si Thammarat,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครศรีธรรมราช Nakhon Si Thammarat,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
นครศรีธรรมราช Nakhon Si Thammarat,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,32
นครศรีธรรมราช Nakhon Si Thammarat,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,22
นครศรีธรรมราช Nakhon Si Thammarat,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครศรีธรรมราช Nakhon Si Thammarat,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
นครศรีธรรมราช Nakhon Si Thammarat,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,425
นครศรีธรรมราช Nakhon Si Thammarat,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,425
นครศรีธรรมราช Nakhon Si Thammarat,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,224
นครศรีธรรมราช Nakhon Si Thammarat,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,224
นครศรีธรรมราช Nakhon Si Thammarat,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
นครศรีธรรมราช Nakhon Si Thammarat,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
นครศรีธรรมราช Nakhon Si Thammarat,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2
นครศรีธรรมราช Nakhon Si Thammarat,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,2
นครศรีธรรมราช Nakhon Si Thammarat,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,143
นครศรีธรรมราช Nakhon Si Thammarat,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,143
