﻿_id,OBJECTID,NAME_T,NAME_E,LOCATION_T,OWNER,ProvName,AmpName,TamName,Nearest_AHN,X,Y
102,103.0,สถานีขนส่งผู้โดยสาร จ.ตราด,TRAT BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 3,เทศบาลเมืองตราด,TRAT,MUEANG TRAT,WANG KRACHAE,AH123,102.513907,12.253767
103,104.0,สถานีขนส่งผู้โดยสาร จ.สระบุรี,SARABURI BUS TERMINAL,ถนนสุดบรรทัด,เทศบาลเมืองสระบุรี,SARABURI,MUEANG SARABURI,PAK PHRIAO,AH12,100.918767,14.523874
104,105.0,สถานีขนส่งผู้โดยสาร อ.โชคชัย จ.นครราชสีมา,AMPHOE CHOK CHAI BUS TERMINAL,<Null>,อบจ.นครราชสีมา,NAKHON RATCHASIMA,CHOK CHAI,CHOK CHAI,AH19,102.153467,14.742516
105,106.0,สถานีขนส่งผู้โดยสาร จ.สิงห์บุรี,SING BURI BUS TERMINAL,ถนนนายแท่น,เทศบาลเมืองสิงห์บุรี,SING BURI,MUEANG SING BURI,BANG PHUTSA,AH1,100.398764,14.892911
106,107.0,สถานีขนส่งผู้โดยสาร จ.ระยอง,RAYONG BUS TERMINAL,ซอยสุขุมวิทนครระยอง 39 (ซอยศูนย์การค้า สาย 2),เทศบาลเมืองระยอง,RAYONG,MUEANG RAYONG,THA PRADU,AH123,101.273689,12.683933
107,108.0,สถานีขนส่งผู้โดยสาร อ.เสนา จ.พระนครศรีอยุธยา,AMPHOE SANA BUS TERMINAL,ถนนทักษิณเสนา,เทศบาลเมืองเสนา,PHRA NAKHON SI AYUTTHAYA,SENA,SENA,AH1,100.40437,14.326617
108,109.0,สถานีขนส่งผู้โดยสาร อ.เดชอุดม จ.อุบลราชธานี,AMPHOE DET UDOM BUS TERMINAL,ถนนหาญวงศ์,อบจ.อุบลราชธานี,UBON RATCHATHANI,DET UDOM,MUEANG DET,AH11,105.069148,14.898623
109,110.0,สถานีขนส่งผู้โดยสาร จ.อำนาจเจริญ,AMNAT CHAROEN BUS TERMINAL,<Null>,เทศบาลเมืองอำนาจเจริญ,AMNAT CHAROEN,MUEANG AMNAT CHAROEN,BUNG,AH121,104.621644,15.886666
110,111.0,สถานีขนส่งผู้โดยสาร จ.ปราจีนบุรี,PRACHIN BURI BUS TERMINAL,ซอยปราจีนตคาม 6,บจก.ขวัญพงษ์ธวัช,PRACHIN BURI,MUEANG PRACHIN BURI,NA MUEANG,AH1,101.375776,14.056614
111,112.0,สถานีขนส่งผู้โดยสาร จ.อุทัยธานี,UTHAI THANI BUS TERMINAL,ถนนสุวิมลนุ้ยปรี,เทศบาลเมืองอุทัยธานี,UTHAI THANI,MUEANG UTHAI THANI,UTHAI MAI,AH1,100.023219,15.388178
112,113.0,สถานีขนส่งผู้โดยสาร จ.กาญจนบุรี,KANCHANABURI BUS TERMINAL,ซอยอู่ทอง 6,เทศบาลเมืองกาญจนบุรี,KANCHANABURI,MUEANG KANCHANABURI,BAN NUEA,AH123,99.534394,14.020955
113,114.0,สถานีขนส่งผู้โดยสาร จ.เชียงใหม่ แห่งที่ 3,CHIANG MAI BUS TERMINAL 3,ถนนซุปเปอร์ไฮเวย์,เทศบาลเมืองเชียงใหม่,CHIANG MAI,MUEANG CHIANG MAI,WAT KET,AH2,99.017797,18.799865
114,115.0,สถานีขนส่งผู้โดยสาร จ.เชียงใหม่ แห่งที่ 1 (ช้างเผือก),CHIANG MAI BUS TERMINAL 1 (CHANG PHUEAK),ถนนสนามกีฬา,เทศบาลเมืองเชียงใหม่,CHIANG MAI,MUEANG CHIANG MAI,SI PHUM,AH2,98.986715,18.800066
115,116.0,สถานีขนส่งผู้โดยสารเฉลิมพระเกียรติฯ จ.อุบลราชธานี,UBON RATCHATHANI BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 231 (เลี่ยงเมือง),อบจ.อุบลราชธานี,UBON RATCHATHANI,MUEANG UBON RATCHATHANI,KHAM YAI,AH121,104.836963,15.273155
116,117.0,สถานีขนส่งผู้โดยสาร จ.น่าน,NAN BUS TERMINAL,ถนนรอบเมืองทิศตะวันตก,เทศบาลเมืองน่าน,NAN,MUEANG NAN,NAI WIANG,AH13,100.763045,18.774308
117,118.0,สถานีขนส่งผู้โดยสาร อ.กันทรลักษ์ จ.ศรีสะเกษ,KANTHARALAK DISTRICT BUS TERMINAL,ทางหลวงชนบท ศก.3040,อบจ.ศรีสะเกษ,SI SA KET,KANTHARALAK,NONG YA LAT,AH121,104.637546,14.645705
118,119.0,สถานีขนส่งผู้โดยสาร จ.นครนายก,NAKHON NAYOK BO KHO SO BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 33,บจก.ศรีเมืองพัฒนานครนายก,NAKHON NAYOK,MUEANG NAKHON NAYOK,THA CHANG,AH1,101.203831,14.210423
119,120.0,สถานีขนส่งผู้โดยสาร จ.อุดรธานี แห่งที่ 1,UDON THANI BUS TERMINAL 1,ถนนรังสรร,เทศบาลนครอุดรธานี,UDON THANI,MUEANG UDON THANI,MAK KHAENG,AH12,102.800356,17.403088
120,121.0,สถานีขนส่งผู้โดยสาร จ.หนองบัวลำภู,NONG BUA LAM PHU BUS TERMINAL,<Null>,เทศบาลเมืองหนองบัวลำภู,NONG BUA LAM PHU,MUEANG NONG BUA LAM PHU,NONG BUA,AH12,102.437853,17.188585
121,122.0,สถานีขนส่งผู้โดยสาร จ.ศรีสะเกษ,SI SA KET BUS TERMINAL,ถนนกวงเฮง,เทศบาลเมืองศรีสะเกษ,SI SA KET,MUEANG SI SA KET,NONG KHROK,AH121,104.327806,15.107314
122,123.0,สถานีขนส่งผู้โดยสาร จ.นครราชสีมา แห่งที่ 1,NAKHON RATCHASIMA BUS TERMINAL 1,ถนนบุรินทร์,เทศบาลเมืองนครราชสีมา,NAKHON RATCHASIMA,MUEANG NAKHON RATCHASIMA,NAI MUEANG,AH12,102.092826,14.977952
123,124.0,สถานีขนส่งผู้โดยสาร อ.ชุมแพ จ.ขอนแก่น,CHUM PHAE BUS TERMINAL,ถนนราษฎร์บำรุง,อบจ.ขอนแก่น,KHON KAEN,CHUM PHAE,CHUM PHAE,AH16,102.100545,16.542887
124,125.0,สถานีขนส่งผู้โดยสาร จ.พิษณุโลก แห่งที่ 2,PHITSANULOK BUS TERMINAL 2,ทางหลวงแผ่นดินหมายเลข 126 (เลี่ยงเมือง),บจก.ไทยอินโดจีนก่อสร้าง,PHITSANULOK,MUEANG PHITSANULOK,SAMO KHAE,AH13,100.330691,16.813352
125,126.0,สถานีขนส่งผู้โดยสาร จ.ยโสธร,YASOTHON BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 23 (เลี่ยงเมือง),เทศบาลเมืองยโสธร,YASOTHON,MUEANG YASOTHON,NAI MUEANG,AH121,104.156931,15.809714
126,127.0,สถานีขนส่งผู้โดยสาร จ.แม่ฮ่องสอน,MAE HONG SON BUS TERMINAL,ถนนนาวาคชสาร,เทศบาลเมืองแม่ฮ่องสอน,MAE HONG SON,MUEANG MAE HONG SON,CHONG KHAM,AH1,97.959555,19.291192
