﻿_id,road_code,section_name,section_code,number,kilometer,lt_rt,lat,long,location_detail,create_date,province_name,geo_name
323,331.0,แปลงยาว - เขาหินซ้อน,300.0,GPS.0331-039,113+288,LT,13.604248,101.302932,"เดินทางจาก  อ.แปลงยาว  ไปตามทางหลวงหมายเลข  0331  มุ่งหน้าไปยัง  อ.พนมสารคาม  ประมาณ  3 ก.ม.  
จะพบสะพานข้ามคลองเจริญสุข หมุดฝังอยู่บนสะพาน",2017-05-02T13:08:00,ฉะเชิงเทรา   ,ภาคตะวันออก
324,331.0,แปลงยาว - เขาหินซ้อน,300.0,GPS.0331-040,113+317,LT,13.604486,101.303069,"เดินทางจาก  อ.แปลงยาว  ไปตามทางหลวงหมายเลข  0331  มุ่งหน้าไปยัง  อ.พนมสารคาม  ประมาณ  3 ก.ม.  
จะพบสะพานข้ามคลองเจริญสุข หมุดฝังอยู่บนสะพาน",2017-05-02T13:08:00,ฉะเชิงเทรา   ,ภาคตะวันออก
325,332.0,เขาหาดยาว -  สำนักท้อน,100.0,GPS.0332-001,2+610,LT,12.718356,100.993709,เดินทางจาก แยก ทล.3 ตัด ทล.332 ไป สี่แยกเกษมพล ตามทางหลวงหมายเลข 332 ประมาณ 3 กม. จะพบคลองบางไผ่หมุด GPS.0332-001 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.2+610 ด้านซ้ายทาง,2017-05-02T13:08:00,ระยอง   ,ภาคตะวันออก
326,332.0,เขาหาดยาว -  สำนักท้อน,100.0,GPS.0332-002,2+649,LT,12.71855,100.993405,เดินทางจาก แยก ทล.3 ตัด ทล.332 ไป สี่แยกเกษมพล ตามทางหลวงหมายเลข 332 ประมาณ 3 กม. จะพบคลองบางไผ่หมุด GPS.0332-002 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.2+649 ด้านซ้ายทาง,2017-05-02T13:08:00,ชลบุรี   ,ภาคตะวันออก
327,333.0,บ้านไร่ - การุ้ง,301.0,GPS.0333-001,91+055,LT.,15.042368,99.592556,เดินทางจาก อ.ด่านช้างไป อ.บ้านไร่ ตามทางหลวงหมายเลข 333 ประมาณ กม.91+100 จะพบห้วยแจ้งหมุด GPS.0333-001 เจาะฝังบนพื้นสะพาน ประมาณ กม.91+055 ด้านซ้ายทาง ,2017-05-02T13:08:00,อุทัยธานี   ,ภาคกลาง
328,333.0,บ้านไร่ - การุ้ง,301.0,GPS.0333-002,91+105,LT.,15.042604,99.592283,เดินทางจาก อ.ด่านช้างไป อ.บ้านไร่ ตามทางหลวงหมายเลข 333 ประมาณ กม.91+100 จะพบห้วยแจ้งหมุด GPS.0333-002 เจาะฝังบนพื้นสะพาน ประมาณ กม.91+105 ด้านซ้ายทาง,2017-05-02T13:08:00,อุทัยธานี   ,ภาคกลาง
329,333.0,การุ้ง - อุทัยธานี,302.0,GPS.0333-003,120+930,RT.,15.245253,99.677907,เดินทางจาก อ.บ้านไร่ไป อ.หนองฉาง ตามทางหลวงหมายเลข 333 ประมาณ กม.120+900 จะพบคลองกระบอกหมุด GPS.0333-003 เจาะฝังบนพื้นสะพาน ประมาณ กม.120+930 ด้านขวาทาง ,2017-05-02T13:08:00,อุทัยธานี   ,ภาคกลาง
330,333.0,การุ้ง - อุทัยธานี,302.0,GPS.0333-004,120+970,LT.,15.245529,99.677673,เดินทางจาก อ.บ้านไร่ไป อ.หนองฉาง ตามทางหลวงหมายเลข 333 ประมาณ กม.120+900 จะพบคลองกระบอกหมุด GPS.0333-004 เจาะฝังบนพื้นสะพาน ประมาณ กม.120+970 ด้านซ้ายทาง,2017-05-02T13:08:00,อุทัยธานี   ,ภาคกลาง
331,333.0,การุ้ง - อุทัยธานี,302.0,GPS.0333-005,129+410,LT.,15.307292,99.708121,เดินทางจาก อ.บ้านไร่ไป อ.หนองฉาง ตามทางหลวงหมายเลข 333 ประมาณ กม.129+400 จะพบคลองขุนแก้วหมุด GPS.0333-005 เจาะฝังบนพื้นสะพาน ประมาณ กม.129+410 ด้านซ้ายทาง ,2017-05-02T13:08:00,อุทัยธานี   ,ภาคกลาง
332,333.0,การุ้ง - อุทัยธานี,302.0,GPS.0333-006,129+474,LT.,15.30754,99.708659,เดินทางจาก อ.บ้านไร่ไป อ.หนองฉาง ตามทางหลวงหมายเลข 333 ประมาณ กม.129+400 จะพบคลองขุนแก้วหมุด GPS.0333-006 เจาะฝังบนพื้นสะพาน ประมาณ กม.129+474 ด้านซ้ายทาง,2017-05-02T13:08:00,อุทัยธานี   ,ภาคกลาง
333,333.0,การุ้ง - อุทัยธานี,302.0,GPS.0333-007,132+790,LT.,15.32378,99.734642,เดินทางจาก อ.บ้านไร่ไป อ.หนองฉาง ตามทางหลวงหมายเลข 333 ประมาณ กม.132+800 จะพบคลองกระชอนหมุด GPS.0333-007 เจาะฝังบนพื้นสะพาน ประมาณ กม.132+790 ด้านซ้ายทาง ,2017-05-02T13:08:00,อุทัยธานี   ,ภาคกลาง
334,333.0,การุ้ง - อุทัยธานี,302.0,GPS.0333-008,132+815,RT.,15.323834,99.734906,เดินทางจาก อ.บ้านไร่ไป อ.หนองฉาง ตามทางหลวงหมายเลข 333 ประมาณ กม.132+800 จะพบคลองกระชอนหมุด GPS.0333-008 เจาะฝังบนพื้นสะพาน ประมาณ กม.132+815 ด้านขวาทาง,2017-05-02T13:08:00,อุทัยธานี   ,ภาคกลาง
335,333.0,อุทัยธานี - สะพานข้ามแม่น้ำเจ้าพระยา,303.0,GPS.0333-013,181+650,LT.,15.426254,100.132958,เดินทางจาก จ.ทัยธานีไป ทางหลวงหมายเลข 1 ตามทางหลวงหมายเลข 333 ประมาณ กม.181+700 จะพบแม่น้ำเจ้าพระยาหมุด GPS.0333-013 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.181+650 ด้านซ้ายทาง ,2017-05-02T13:08:00,นครสวรรค์   ,ภาคกลาง
336,333.0,อุทัยธานี - สะพานข้ามแม่น้ำเจ้าพระยา,303.0,GPS.0333-014,181+800,LT.,15.426488,100.134234,เดินทางจาก จ.ทัยธานีไป ทางหลวงหมายเลข 1 ตามทางหลวงหมายเลข 333 ประมาณ กม.181+700 จะพบแม่น้ำเจ้าพระยาหมุด GPS.0333-014 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.181+800 ด้านซ้ายทาง,2017-05-02T13:08:00,นครสวรรค์   ,ภาคกลาง
337,333.0,สระกระโจม - บ้านไร่,200.0,GPS.0333-000/2,77+417,LT.,14.947282,99.656498,เดินทางจาก อ.ด่านช้างไป อ.บ้านไร่ ตามทางหลวงหมายเลข 333 ประมาณ กม.77+400 จะพบห้วยหินปูนหมุด GPS.0333-000/2 เจาะฝังบนพื้นสะพาน ประมาณ กม.77+417 ด้านซ้ายทาง,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
338,333.0,สระกระโจม - บ้านไร่,200.0,GPS.0333-05-S,61+315,RT.,14.818983,99.699048,เดินทางจาก จ.นครปฐมไป อ.บ้านไร่ตาม ทล.321  ถึงแยก ทล.333 เลี้ยวซ้าย ไปตาม ทล.333  ประมาณ กม.61+300จะพบคลองด่านช้าง หมุด GPS.0333-05-S เจาะฝังบนพื้นสะพาน ประมาณ กม.61+315 ด้านขวาทาง ,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
339,333.0,สระกระโจม - บ้านไร่,200.0,GPS.0333-06-S,61+385,RT.,14.819469,99.698641,เดินทางจาก จ.นครปฐมไป อ.บ้านไร่ตาม ทล.321  ถึงแยก ทล.333 เลี้ยวซ้าย ไปตาม ทล.333  ประมาณ กม.61+300หมุด GPS.0333-06-S เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.61+385 ด้านขวาทาง,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
340,333.0,บ้านไร่ - การุ้ง,301.0,GPS.0333-07-S,87+354,RT.,15.020302,99.618101,เดินทางจาก อ.ด่านช้างไป อ.บ้านไร่ ตามทางหลวงหมายเลข 333 ประมาณ กม.87+350 จะพบห้วยขมิ้นหมุด GPS.0333-07-S เจาะฝังบนพื้นสะพาน ประมาณ กม.87+354 ด้านขวาทาง,2017-05-02T13:08:00,อุทัยธานี   ,ภาคกลาง
341,333.0,อุทัยธานี - สะพานข้ามแม่น้ำเจ้าพระยา,303.0,GPS.0333-10-S,178+900,LT.,15.422032,100.109705,เดินทางจาก จ.ทัยธานีไป ทางหลวงหมายเลข 1 ตามทางหลวงหมายเลข 333 ประมาณ กม.178+900 จะพบคลองระยาวหมุด GPS.0333-10-S เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.178+900 ด้านซ้ายทาง ,2017-05-02T13:08:00,นครสวรรค์   ,ภาคกลาง
342,333.0,อุทัยธานี - สะพานข้ามแม่น้ำเจ้าพระยา,303.0,GPS.0333-11-S,178+950,RT.,15.422008,100.110021,เดินทางจาก จ.ทัยธานีไป ทางหลวงหมายเลข 1 ตามทางหลวงหมายเลข 333 ประมาณ กม.178+900 จะพบคลองระยาวหมุด GPS.0333-11-S เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.178+950 ด้านซ้ายทาง,2017-05-02T13:08:00,นครสวรรค์   ,ภาคกลาง
343,333.0,อู่ทอง - สระกระโจม,100.0,GPS.0333-000/1,14+030,LT.,14.486042,99.925601,เดินทางจาก อ.อู่ทอง ไป อ.ด้านช้าง ตามทางหลวงหมายเลข 333 ประมาณ กม.14+030  จะพบคลองไม่มีชื่อหมุด GPS.0333-000/1 เจาะฝังบนพื้นสะพาน ประมาณ กม.71+300 ด้านซ้ายทาง,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
344,333.0,อู่ทอง - สระกระโจม,100.0,GPS.0333-01-S,17+270,RT.,14.511888,99.915651,เดินทางจาก อ.อู่ทอง ไป อ.ด่านช้าง ตาม ทล.333 ประมาณ กม.17+270จะพบคลองชลประทาน หมุด GP-S.0333-01-S เจาะฝังบนพื้นสะพาน ประมาณ กม.17+270 ด้านซ้ายทาง ,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
345,333.0,อู่ทอง - สระกระโจม,100.0,GPS.0333-02-S,17+300,LT.,14.512154,99.915582,เดินทางจาก อ.อู่ทอง ไป อ.ด่านช้าง ตาม ทล.333 ประมาณ กม.17+270หมุด GP-S.0333-02-S เจาะฝังบนพื้นสะพาน ประมาณ กม.17+300 ด้านขวาทาง,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
346,333.0,อู่ทอง - สระกระโจม,100.0,GPS.0333-03-S,26+650,RT.,14.580936,99.869035,เดินทางจาก อ.อู่ทอง ไป อ.ด่านช้าง ตาม ทล.333 ประมาณ กม.26+650จะพบคลองไม่ทราบชื่อ หมุด GP-S.0333-03-S เจาะฝังบนพื้นสะพาน ประมาณ กม.26+650 ด้านขวาทาง ,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
347,333.0,อู่ทอง - สระกระโจม,100.0,GPS.0333-04-S,26+660,LT.,14.581133,99.868533,เดินทางจาก อ.อู่ทอง ไป อ.ด่านช้าง ตาม ทล.333 ประมาณ กม.26+650หมุด GP-S.0333-04-S เจาะฝังบนพื้นฝายน้ำล้น ประมาณ กม.26+650 ด้านซ้ายทาง,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
348,340.0,สาลี - สุพรรณบุรี,301.0,GPS.0340-017,59+649,RT.,14.399732,100.165264,เดินทางจาก อ.ลาดบัวหลวง ไป จ.สุพรรณบุรี ตามทางหลวงหมายเลข 340 ประมาณ กม.59+650 จะพบคลองเจ้าแม่ทับทิมหมุด GPS.0340-017 เจาะฝังอยู่บนพื้นสะพาน ประมาณ กม.59+649 ด้านขวาทาง ,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
349,340.0,สาลี - สุพรรณบุรี,301.0,GPS.0340-018,59+825,LT.,14.401334,100.163465,เดินทางจาก อ.ลาดบัวหลวง ไป จ.สุพรรณบุรี ตามทางหลวงหมายเลข 340 ประมาณ กม.59+650 จะพบคลองเจ้าแม่ทับทิมหมุด GPS.0340-018 เจาะฝังอยู่บนพื้นสะพานลอย ประมาณ กม.59+825 ด้านซ้ายทาง,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
350,340.0,สุพรรณบุรี - ศรีประจันต์,302.0,GPS.0340-019,106+750,LT.,14.577443,100.149512,เดินทางจาก จ.สุพรรณบุรี ไป จ.ชัยนาท ตาม ทล.340  จากแยก ทล.340 ตัดกับ ทล.357 (สะพานอาชาสีหมอก 4) ไปอีกประมาณ 2 กม.จะพบคลองตาลเสี้ยน หมุด GPS.0340-020 เจาะฝังอยู่บนพื้นทางเท้าสะพาน ประมาณ กม.106+750 ด้านซ้ายทาง  ,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
351,340.0,สุพรรณบุรี - ศรีประจันต์,302.0,GPS.0340-020,106+750,LT.,14.576398,100.150436,เดินทางจาก จ.สุพรรณบุรี ไป จ.ชัยนาท ตาม ทล.340  จากแยก ทล.340 ตัดกับ ทล.357 (สะพานอาชาสีหมอก 4) ไปอีกประมาณ 2 กม.จะพบคลองตาลเสี้ยน หมุด GPS.0340-019  เจาะฝังอยู่บนพื้นทางเท้าสะพาน ถัดไปด้านซ้ายทางอีกประมาณ 150 ม.,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
352,340.0,ศรีประจันต์ - ปากน้ำ,303.0,GPS.0340-021,126+470,LT.,14.722251,100.106797,เดินทางจาก จ.สุพรรณบุรี ไป จ.ชัยนาท ตามทางหลวงหมายเลข 340 ประมาณ กม.126+520 จะพบคลองบางขวากหมุด GPS.0340-021 เจาะฝังอยู่บนพื้นทางเท้าสะพาน ประมาณ กม.126+470 ด้านซ้ายทาง ,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
353,340.0,ศรีประจันต์ - ปากน้ำ,303.0,GPS.0340-022,126+570,LT.,14.723282,100.106504,เดินทางจาก จ.สุพรรณบุรี ไป จ.ชัยนาท ตามทางหลวงหมายเลข 340 ประมาณ กม.126+520 จะพบคลองบางขวากหมุด GPS.0340-019 เจาะฝังอยู่บนพื้นทางเท้าสะพาน ประมาณ กม.126+570 ด้านซ้ายทาง ,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
354,340.0,โรงพยาบาลสรรคบุรี - ชัยนาท,402.0,GPS.0340-025,146+171,RT.,15.044211,100.148222,เดินทางจาก จ.สุพรรณบุรี ไป จ.ชัยนาท ตามทางหลวงหมายเลข 340 ประมาณ กม.146+100  จะพบแม่น้ำเจ้าพระยาหมุด GPS.0340-025 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.146+171 ด้านขวาทาง ,2017-05-02T13:08:00,ชัยนาท   ,ภาคกลาง
355,340.0,โรงพยาบาลสรรคบุรี - ชัยนาท,402.0,GPS.0340-026,146+183,LT.,15.044638,100.148353,เดินทางจาก จ.สุพรรณบุรี ไป จ.ชัยนาท ตามทางหลวงหมายเลข 340 ประมาณ กม.146+100  จะพบแม่น้ำเจ้าพระยาหมุด GPS.0340-026 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.146+183 ด้านซ้ายทาง,2017-05-02T13:08:00,ชัยนาท   ,ภาคกลาง
356,340.0,สาลี - สุพรรณบุรี,301.0,GPS.0340-01-S,54+550,LT.,14.358352,100.185149,เดินทางจาก อ.ลาดบัวหลวง ไป จ.สุพรรณบุรี ตาม ทล.340 ประมาณ กม.54+600จะพบคลองชลประทาน หมุด GP-S.0340-01-S เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.54+550 ด้านซ้ายทาง ,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
357,340.0,สาลี - สุพรรณบุรี,301.0,GPS.0340-02-S,54+590,LT.,14.358601,100.184982,เดินทางจาก อ.ลาดบัวหลวง ไป จ.สุพรรณบุรี ตาม ทล.340 ประมาณ กม.54+600หมุด GP-S.0340-02-S เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.54+590 ด้านซ้ายทาง,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
358,340.0,สาลี - สุพรรณบุรี,301.0,GPS.0340-03-S,57+570,RT.,14.385615,100.176018,เดินทางจาก อ.ลาดบัวหลวง ไป จ.สุพรรณบุรี ตาม ทล.340 ประมาณ กม.57+600จะพบคลองบางยี่หน หมุด GP-S.0340-03-S เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.57+570 ด้านขวาทาง ,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
359,340.0,สาลี - สุพรรณบุรี,301.0,GPS.0340-04-S,57+610,RT.,14.386121,100.175843,เดินทางจาก อ.ลาดบัวหลวง ไป จ.สุพรรณบุรี ตาม ทล.340 ประมาณ กม.57+600หมุด GP-S.0340-04-S เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.57+610 ด้านขวาทาง,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
360,340.0,สาลี - สุพรรณบุรี,301.0,GPS.0340-05-S,62+610,LT.,14.42067,100.149842,เดินทางจาก อ.ลาดบัวหลวง ไป จ.สุพรรณบุรี ตาม ทล.340 ประมาณ กม.62+600จะพบคลองวัดน้อย หมุด GP-S.0340-05-S เจาะฝังบนพื้นสะพาน ประมาณ กม.62+610 ด้านซ้ายทาง ,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
361,340.0,สาลี - สุพรรณบุรี,301.0,GPS.0340-06-S,62+640,LT.,14.420954,100.149916,เดินทางจาก อ.ลาดบัวหลวง ไป จ.สุพรรณบุรี ตาม ทล.340 ประมาณ กม.62+600หมุด GP-S.0340-06-S เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.62+640 ด้านซ้ายทาง,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
362,340.0,สาลี - สุพรรณบุรี,301.0,GPS.0340-07-S,66+360,LT.,14.448349,100.130925,เดินทางจาก จ.กรุงเทพ ไป จ.สุพรรณบุรี ตาม ทล.340 ประมาณ กม.66+400จะพบคลองไม่มีชื่อ หมุด GP-S.0340-07-S เจาะฝังบนพื้นสะพาน ประมาณ กม.66+360 ด้านซ้ายทาง ,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
363,340.0,สาลี - สุพรรณบุรี,301.0,GPS.0340-08-S,66+400,LT.,14.448661,100.130927,เดินทางจาก จ.กรุงเทพ ไป จ.สุพรรณบุรี ตาม ทล.340 ประมาณ กม.66+400หมุด GP-S.0340-08-S เจาะฝังบนพื้นสะพาน ประมาณ กม.66+410 ด้านซ้ายทาง,2017-05-02T13:08:00,สุพรรณบุรี   ,ภาคกลาง
364,346.0,หนองกระทุ่ม - พนมทวน,400.0,GPS.0346-029,102+700,LT.,14.074603,99.752824,เดินทางจาก จ.นครปฐม ไป จ.สุพรรณบุรี ตามทางหลวงหมายเลข 321 ถึงแยกทางหลวงหมายเลข 346 ให้เลี้ยวซ้ายไปอีกประมาณ 27 กม. หมุด GPS.0346-029 เจาะฝังบนพื้นสะพานข้ามคลองชลประทาน ประมาณ กม.102+700 ด้านซ้ายทาง  ,2017-05-02T13:08:00,กาญจนบุรี   ,ภาคตะวันตก
365,346.0,หนองกระทุ่ม - พนมทวน,400.0,GPS.0346-030,102+750,RT.,14.075257,99.752438,เดินทางจาก จ.นครปฐม ไป จ.สุพรรณบุรี ตามทางหลวงหมายเลข 321 ถึงแยกทางหลวงหมายเลข 346 ให้เลี้ยวซ้ายไปอีกประมาณ 27 กม. GPS.0346-030 เจาะฝังบนพื้นสะพานข้ามคลองชลประทาน ประมาณ กม.102+750  ด้านขวาทาง,2017-05-02T13:08:00,กาญจนบุรี   ,ภาคตะวันตก
366,346.0,หนองกระทุ่ม - พนมทวน,400.0,GPS.0346-031,108+200,LT.,14.105356,99.711684,เดินทางจาก จ.นครปฐม ไป จ.สุพรรณบุรี ตามทางหลวงหมายเลข 321 ถึงแยกทางหลวงหมายเลข 346 ให้เลี้ยวซ้าย ไปอีกประมาณ 33 กม.  จะพบคลองทวน หมุด GPS.0346-031 เจาะฝังบนพื้นสะพาน ประมาณ กม.108+200 ด้านซ้ายทาง,2017-05-02T13:08:00,กาญจนบุรี   ,ภาคตะวันตก
367,346.0,หนองกระทุ่ม - พนมทวน,400.0,GPS.0346-032,108+230,RT.,14.105703,99.711642,เดินทางจาก จ.นครปฐม ไป จ.สุพรรณบุรี ตามทางหลวงหมายเลข 321 ถึงแยกทางหลวงหมายเลข 346 ให้เลี้ยวซ้าย ไปอีกประมาณ 33 กม.  จะพบคลองทวน  หมุด GPS.0346-032 เจาะฝังบนพื้นสะพาน ประมาณ กม.108+230  ด้านขวาทาง,2017-05-02T13:08:00,กาญจนบุรี   ,ภาคตะวันตก
368,346.0,ลำลูกบัว - หนองกระทุ่ม,302.0,GPS.0346-028/1,80+700,RT.,14.012334,99.935991,เดินทางจาก จ.นครปฐม ไป พระแท่นดงรัง ตาม ทล.321 ถึงแยก ทล.346 เลี้ยวซ้าย ไปตาม ทล.346 ประมาณ กม.80+700  จะพบคลองไม่มีชึ่อ หมุด GPS.0346-028/1 เจาะฝังบนพื้นสะพาน ประมาณ กม.80+700 ด้านขวาทาง,2017-05-02T13:08:00,นครปฐม   ,ภาคกลาง
369,346.0,หนองกระทุ่ม - พนมทวน,400.0,GPS.0346-028/2,96+396, LT.,14.036624,99.794118,เดินทางจาก จ.นครปฐม ไป พระแท่นดงรัง ตาม ทล.321 ถึงแยก ทล.346 เลี้ยวซ้าย ไปตาม ทล.346 ประมาณ กม.96+400จะพบคลองไม่มีชึ่อ หมุด GPS.0346-028/2 เจาะฝังบนพื้นสะพาน ประมาณ กม.96+396 ด้านซ้ายทาง,2017-05-02T13:08:00,กาญจนบุรี   ,ภาคตะวันตก
370,346.0,หนองกระทุ่ม - พนมทวน,400.0,GPS.0346-028/3,100+561,LT.,14.062168,99.765945,เดินทางจาก จ.นครปฐม ไป พระแท่นดงรัง ตาม ทล.321 ถึงแยก ทล.346 เลี้ยวซ้าย ไปตาม ทล.346 ประมาณ กม.100+500จะพบคลองชลประทาน หมุด GPS.0346-028/3 เจาะฝังบนพื้นสะพาน ประมาณ กม.100+561 ด้านซ้ายทาง,2017-05-02T13:08:00,กาญจนบุรี   ,ภาคตะวันตก
371,346.0,ลำลูกบัว - หนองกระทุ่ม,302.0,GPS.0346-01-S,84+600,LT.,14.022383,99.9027,เดินทางจาก จ.นครปฐม ไป พระแท่นดงรัง ตาม ทล.321 ถึงแยก ทล.346 เลี้ยวซ้าย ไปตาม ทล.346 ประมาณ กม.48+600  จะพบคลองชลประทาน หมุด GP-S.0346-01-S เจาะฝังบนพื้นสะพาน ประมาณ กม.48+600 ด้านซ้ายทาง ,2017-05-02T13:08:00,นครปฐม   ,ภาคกลาง
372,346.0,ลำลูกบัว - หนองกระทุ่ม,302.0,GPS.0346-02-S,84+615,RT.,14.022589,99.902528,เดินทางจาก จ.นครปฐม ไป พระแท่นดงรัง ตาม ทล.321 ถึงแยก ทล.346 เลี้ยวซ้าย ไปตาม ทล.346 ประมาณ กม.48+600  หมุด GP-S.0346-02-S เจาะฝังบนพื้นสะพาน ประมาณ กม.48+615 ด้านขวาทาง,2017-05-02T13:08:00,นครปฐม   ,ภาคกลาง
373,346.0,ลำลูกบัว - หนองกระทุ่ม,302.0,GPS.0346-03-S,90+250,LT.,14.029131,99.849992,เดินทางจาก จ.นครปฐม ไป พระแท่นดงรัง ตาม ทล.321 ถึงแยก ทล.346 เลี้ยวซ้าย ไปตาม ทล.346 ประมาณ กม.90+300  จะพบคลองไม่มีชึ่อ หมุด GP-S.0346-03-S เจาะฝังบนพื้นสะพาน ประมาณ กม.90+250 ด้านซ้ายทาง ,2017-05-02T13:08:00,นครปฐม   ,ภาคกลาง
374,346.0,หนองกระทุ่ม - พนมทวน,400.0,GPS.0346-06-S,92+470,LT.,14.031839,99.830042,เดินทางจาก จ.นครปฐม ไป พระแท่นดงรัง ตาม ทล.321 ถึงแยก ทล.346 เลี้ยวซ้าย ไปตาม ทล.346 ประมาณ กม.92+446  หมุด GP-S.0346-06-S เจาะฝังบนพื้นสะพาน ประมาณ กม.92+470 ด้านซ้ายทาง,2017-05-02T18:39:00,กาญจนบุรี   ,ภาคตะวันตก
375,356.0,บ้านหว้า - ปากกราน,100.0,GPS.0356-001,1+430,RT.,14.303161,100.599072,เดินทางจาก จ.กรุงเทพ ไป อ.บางปะหัน ตาม ทล.32 ถึงแยก ทล.356 เลี้ยวซ้าย ไปตาม ทล.356 ประมาณ กม.1+500จะพบคลองบ้านกรด หมุด GPS.0356-001 เจาะฝังบนพื้นสะพาน ประมาณ กม.1+430 ด้านขวาทาง ,2017-05-02T18:39:00,พระนครศรีอยุธยา   ,ภาคกลาง
376,356.0,บ้านหว้า - ปากกราน,100.0,GPS.0356-002,1+520,RT.,14.303203,100.598171,เดินทางจาก จ.กรุงเทพ ไป อ.บางปะหัน ตาม ทล.32 ถึงแยก ทล.356 เลี้ยวซ้าย ไปตาม ทล.356 ประมาณ กม.1+500หมุด GPS.0356-002 เจาะฝังบนพื้นสะพาน ประมาณ กม.1+520 ด้านขวาทาง,2017-05-02T18:39:00,พระนครศรีอยุธยา   ,ภาคกลาง
377,356.0,บ้านหว้า - ปากกราน,100.0,GPS.0356-003,4+620,LT.,14.304376,100.57016,เดินทางจาก จ.กรุงเทพ ไป อ.บางปะหัน ตาม ทล.32 ถึงแยก ทล.356 เลี้ยวซ้าย ไปตาม ทล.356 ประมาณ กม.4+700จะพบแม่น้ำเจ้าพระยา หมุด GPS.0356-003 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.4+620 ด้านซ้ายทาง ,2017-05-02T18:39:00,พระนครศรีอยุธยา   ,ภาคกลาง
378,356.0,บ้านหว้า - ปากกราน,100.0,GPS.0356-004,4+700,LT.,14.304414,100.569324,เดินทางจาก จ.กรุงเทพ ไป อ.บางปะหัน ตาม ทล.32 ถึงแยก ทล.356 เลี้ยวซ้าย ไปตาม ทล.356 ประมาณ กม.4+700หมุด GPS.0356-004 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.4+700 ด้านซ้ายทาง,2017-05-02T18:39:00,พระนครศรีอยุธยา   ,ภาคกลาง
379,357.0,ถนนวงแหวนรอบเมืองสุพรรณบุรี,101.0,GPS.0357-01-S,2+200,RT.,14.451882,100.093468,เดินทางจาก จ.กรุงเทพ ไป อ.อู่ทอง ตาม ทล.340 ถึงแยก ทล.357 เลี้ยวซ้าย ไปตาม ทล.357 ประมาณ กม.2+300จะพบข้ามทางรถไฟ หมุด GP-S.0357-01-S เจาะฝังบนขอบบ่อพัก ประมาณ กม.2+200 ด้านซ้ายทาง ,2017-05-02T18:39:00,สุพรรณบุรี   ,ภาคกลาง
380,357.0,ถนนวงแหวนรอบเมืองสุพรรณบุรี,101.0,GPS.0357-02-S,2+300,RT.,14.452362,100.091817,เดินทางจาก จ.กรุงเทพ ไป อ.อู่ทอง ตาม ทล.340 ถึงแยก ทล.357 เลี้ยวซ้าย ไปตาม ทล.357 ประมาณ กม.2+300หมุด GP-S.0357-02-S เจาะฝังบนพื้นสะพาน ประมาณ กม.2+300 ด้านซ้ายทาง,2017-05-02T18:39:00,สุพรรณบุรี   ,ภาคกลาง
