﻿_id,หมายเลขทางหลวง,หมายเลขตอนควบคุม,ชื่อตอน,รถยนต์นั่งไม่เกิน 7 คน,รถยนต์นั่งเกิน  7 คน,รถโดยสารขนาดเล็ก,รถโดยสารขนาดกลาง,รถโดยสารขนาดใหญ่,รถบรรทุกขนาดเล็ก,รถบรรทุกขนาดกลาง,รถบรรทุกขนาดใหญ่,รถบรรทุกพ่วง,รถบรรทุกกึ่งพ่วง,รวม,รถจักรยานยนต์,จังหวัด
295,42,101,คลองแงะ - นาทวี,5725390,2100064,122202,244404,45260,8694446,1031928,1326118,742264,1398534,21430610,5458356,สงขลา
296,42,102,นาทวี - ลำไพล,47876151,59810344,400710,313599,243911,46813398,3571547,2090662,818842,121955,162061119,35454136,สงขลา
297,42,103,ลำไพล - นาจวก,3158956,1194711,7028,7028,7028,6975002,505995,319761,179207,140554,12495270,4357180,สงขลา
298,42,201,นาจวก - ดอนรัก,42120016,7454099,1798138,108978,675664,45334869,2702656,3236648,1362226,1373123,106166417,32835086,ปัตตานี
299,42,202,ดอนรัก - บือแน,100093946,25243074,8490737,7510547,6199383,24428371,13175281,10934847,4773653,2571407,203421246,99342891,ปัตตานี
300,42,203,บือแน - ทุ่งคล้า,8933592,9424016,1189733,1053504,929384,3287659,2037380,1846659,1150378,947548,30799853,5543005,ปัตตานี
301,42,204,ทุ่งคล้า - มะนังดาลำ,10878862,11476075,1448795,1282902,1131756,4003539,2481015,2248765,1400870,1153875,37506454,6749982,ปัตตานี
302,42,205,มะนังดาลำ - กอตอ,5463546,5942105,748856,677958,673527,1579687,1293881,1265079,766580,642510,19053729,3462905,ปัตตานี
303,42,301,กอตอ - ปูต๊ะ,35302895,28512420,4972950,3647671,3256399,22807412,11725559,8418674,3963214,2562205,125169399,28815341,นราธิวาส
304,42,302,ปูต๊ะ - สะปอม,17665853,6000867,350219,121230,114495,17894842,552268,585943,222254,309809,43817780,14850631,นราธิวาส
305,42,303,สะปอม - ปาเสมัส,43183141,24106595,2053081,496161,479052,45749493,3011186,3421802,701469,650142,123852122,32045176,นราธิวาส
306,42,304,ปาเซมัส - จุดผ่านแดนถาวรสุไหงโก-ลก (เขตแดนไทย/มาเลเซีย),3303013,1121992,65481,22667,21407,3345827,103259,109555,41555,57926,8192682,2776646,นราธิวาส
307,43,100,หาดใหญ่ - นาหม่อม,25678545,27133040,802208,52604,320883,14450264,2603888,2138344,1365069,1209887,75754732,5754856,สงขลา
308,43,201,นาหม่อม - จะนะ,127334367,134546894,3977976,260851,1591190,71655742,12912120,10603589,6769081,5999571,375651381,28537088,สงขลา
309,43,202,จะนะ - ปาแด,57468261,33217918,11482,0,711895,96082799,6762998,6246300,3444651,3869491,207815795,7957144,สงขลา
310,43,301,ปาแด - เกาะเปาะ,30364071,11042124,84994,84994,715365,38346415,2868544,3711400,1621967,2344415,91184289,15298902,ปัตตานี
311,43,302,เกาะเปาะ - มะพร้าวต้นเดียว,1799468,654390,5037,5037,42395,2272527,169999,219949,96123,138937,5403862,906660,ปัตตานี
312,44,100,อ่าวลึก - บางสวรรค์,26259852,17149014,162936,1140552,1208442,11636346,2702022,3217986,2077434,1452846,67007430,13863138,กระบี่
313,44,200,บางสวรรค์ - ทรัพย์ทวี,49077988,12840663,84617,317315,634629,48887599,5542428,6684760,6980921,7446315,138497235,11359862,สุราษฎร์ธานี
314,44,301,ทรัพย์ทวี - ท่าเรือ,6369005,3031597,380054,293437,180305,11495321,751270,919201,829049,795463,25044702,1309862,สุราษฎร์ธานี
315,44,302,ท่าเรือ - หินโงก,43699292,20800523,2607646,2013345,1237116,78872188,5154649,6306864,5688306,5457863,171837792,8987281,สุราษฎร์ธานี
316,101,100,นครชุม-น้ำดิบ,80604800,19415238,1775748,247779,595849,26990190,1232994,430663,353970,359869,132007100,44322906,กำแพงเพชร
317,101,200,น้ำดิบ - คุยประดู่,22549183,3627437,9230,18460,646108,31733153,2289070,4245855,4319696,3627437,73065629,11676102,กำแพงเพชร
318,101,301,คุยประดู่ - คลองโพธิ์,39941818,28553971,7479425,7113889,9433636,29903642,9883526,8843155,8098024,7859020,157110106,31281431,สุโขทัย
319,101,302,คลองโพธิ์ - ท่าช้าง,20074436,36965171,1578157,407377,534040,458727,982497,445034,359450,243057,62047946,18681139,สุโขทัย
320,101,303,ท่าช้าง - สวรรคโลก,25071321,17390120,97994,316595,618114,4341876,1718659,1145773,1047779,618114,52366345,11977850,สุโขทัย
321,101,304,สวรรคโลก - ศรีสัชนาลัย,24808685,30872430,13505,0,202575,9521025,4267580,3538310,1661115,1350500,76235725,11816875,สุโขทัย
322,101,305,ศรีสัชนาลัย - แม่สิน,33075831,55436504,0,641626,3416660,4427221,4026204,3657269,3256253,3063765,111001333,21590722,สุโขทัย
323,101,401,แม่สิน - ปางเคาะ,15420500,16469203,1559376,957512,866320,7888073,1714402,1522900,1057823,1021346,48477455,12484130,แพร่
324,101,402,แยกปากจั๊วะ - แยกบ้านฝ้าย,27803922,4627339,511933,0,990623,49930047,3935897,2805656,2413396,2034433,95053246,7818607,แพร่
325,101,403,แยกบ้านฝ้าย - ร้องกวาง,45805840,7876590,1320683,722100,1187664,50413977,3781523,3553492,3049922,2280316,119992107,11012024,แพร่
326,101,404,ร้องกวาง - สวนป่า,19862194,12338821,1690921,931232,1053762,36195510,2401598,1115028,967991,612653,77169710,32727897,แพร่
327,101,500,สวนป่า - สะพานพญาวัด,114026241,20732044,104919,1070176,3021674,20627125,15066404,7659105,4826286,2706917,189840891,32021355,น่าน
328,101,601,สี่แยกช้างเผือก - ปัว,170290776,20986617,2617827,1363910,1671890,28708108,18588775,7589500,2859812,1781883,256459098,65203702,น่าน
329,101,602,ปัว - ปางหก,18661720,9627240,163520,531440,388360,29760640,3454360,2391480,2064440,61320,67104520,36097040,น่าน
330,101,603,ปางหก - จุดผ่านแดนถาวรห้วยโก๋น/น้ำเงิน (เขตแดนไทย/ลาว),2915145,2192067,68502,0,0,3645834,601296,677410,251174,631742,10983170,4391746,น่าน
331,102,101,อุตรดิตถ์ - ห้วยไผ่,5598607,1641721,82167,48333,141778,6718329,362500,182055,103111,53167,14931768,3610498,อุตรดิตถ์
332,102,102,ห้วยไผ่ - ห้วยช้าง,6269605,3462901,162425,19491,103952,10849990,1000538,175419,194910,77964,22317195,8699483,อุตรดิตถ์
333,102,200,ห้วยช้าง - ศรีสัชนาลัย,15537816,17597900,1756561,1453038,2441103,3668113,3642281,2796290,3048150,2615468,54556720,9486721,สุโขทัย
334,103,100,ร้องกวาง - แม่ตีบ,30833003,23639129,3271288,3419311,3715355,59845335,4766312,4159421,4144619,3093662,140887435,30314926,แพร่
335,103,200,แม่ตีบ - งาว,21552981,16924561,9543403,3569007,9569454,21379306,15326757,13242665,12504550,11922741,135535425,10715704,ลำปาง
336,104,100,ตาก - สะพานวุฒิกุล,8963728,8792810,332342,0,9495,2668228,978034,370324,218396,94955,22428312,6248023,ตาก
337,105,101,แม่สอด - ห้วยบง,23788244,2313669,1741900,272587,0,30649470,2253833,1409477,1037162,192806,63659148,16800696,ตาก
338,105,102,ห้วยบง - แม่สลิดหลวง,49403838,1868212,3113687,345965,34597,11970398,3009898,830317,311369,138386,71026667,28507537,ตาก
339,105,103,แม่สลิดหลวง - แม่เงา,5587772,959516,2652781,620864,0,18654127,1326390,536200,0,0,30337650,25596510,ตาก
340,105,200,แม่เงา - แม่สะเรียง,15633247,263976,175984,0,0,9429810,586613,351968,29331,0,26470929,15295944,แม่ฮ่องสอน
341,106,100,ดอนไชย - ห้วยหญ้าไทร,3693795,3974731,2923820,1841695,249721,5910071,5067262,4318098,4463769,4536604,36979566,5504274,ลำปาง
342,106,201,ห้วยหญ้าไซ - ลี้,11841999,7520227,162924,0,8575,7117204,5393640,4098824,2298085,1534915,39976393,11833424,ลำพูน
343,106,202,ลี้ - ม่วงโตน,66369661,22876041,5634014,1627065,267130,43590758,11438021,7139656,5804006,2744154,167490506,45994928,ลำพูน
344,106,203,ม่วงโตน - ท่าจักร,36619859,9726796,2830849,656757,192498,69672849,7145062,5186115,4699209,1358807,138088801,28070696,ลำพูน
345,106,204,ท่าจักร - อุโมงค์,57799739,31731981,4724929,3339709,3130977,82145459,4677490,3401380,2751465,1978208,195681337,74825614,ลำพูน
346,107,100,เชียงใหม่ - ขี้เหล็กหลวง,110991018,41090084,10952804,1336184,2760146,135920107,5159424,3832994,1433715,702228,314178704,77059757,เชียงใหม่
347,107,201,ขี้เหล็กหลวง - แม่ทะลาย,63979004,56948229,7523243,3992139,3290109,18703328,9912240,4400783,2116567,1634577,172500219,31685638,เชียงใหม่
348,107,202,แม่ทะลาย - หัวโท,47017658,11717276,1801229,872761,1077024,105046954,8709037,3212502,2302603,1708383,183465427,25347197,เชียงใหม่
349,107,203,หัวโท - ล้องอ้อ,22681364,20682822,1644633,1144998,551681,33017570,5443944,3622356,2342041,843135,91974544,11429159,เชียงใหม่
350,107,204,ล้องอ้อ - เมืองงาม,96402060,56335104,2848133,24137,2317125,181628818,8109938,2317125,313777,72410,350368627,143516937,เชียงใหม่
351,107,300,เมืองงาม - แม่จัน,10863232,6202058,783283,89885,0,12866381,3633918,513628,218292,77044,35247721,9502118,เชียงราย
352,108,101,เชียงใหม่ - ปากทางท่าลี่,503959693,41487725,28609935,7218864,4464079,235301781,7102699,3169662,2008006,945920,834268364,246320921,เชียงใหม่
353,108,102,ปากทางท่าลี่ - สะพานแม่กลาง,14306635,5462364,298541,214576,457141,18696118,4548083,3890360,5966151,3246631,57086600,7486844,เชียงใหม่
354,108,103,สะพานแม่กลาง - บ้านบ่อแก้ว,71202935,27185731,1485813,1067928,2275151,93049027,22635429,19361998,29693040,16158214,284115266,37261399,เชียงใหม่
355,108,104,บ้านบ่อแก้ว - สะพานแม่ริด,7125822,2568870,603126,122859,100521,13916574,1686519,1139238,647802,368577,28279908,7684272,เชียงใหม่
356,108,201,สะพานแม่ริด - ห้วยงู,12852426,11087286,992891,55161,36774,10737935,1820301,937731,974504,110321,39605330,18313328,แม่ฮ่องสอน
357,108,202,ห้วยงู - หนองแห้ง,3956053,2164633,37321,18661,93303,15842871,1380886,503837,447855,74643,24520063,16999829,แม่ฮ่องสอน
358,108,203,หนองแห้ง - แม่สุริน,18576894,1999470,54531,90885,90885,3344568,1072443,254478,436248,72708,25993110,14287122,แม่ฮ่องสอน
359,108,204,แม่สุริน - ปางหมู,32195143,4777666,649230,199763,166469,34991826,2996446,1198578,382879,33294,77591294,93272693,แม่ฮ่องสอน
360,109,100,แม่สรวย - ห้วยป่าไร่,6365919,1238774,573506,160582,11470,16815203,906140,607917,22940,57351,26759802,9646375,เชียงราย
361,109,200,ห้วยป่าไร่ - ฝาง,13760300,11222940,1691574,628918,509641,31998932,4575923,1659043,759039,585545,67391855,16579589,เชียงใหม่
362,111,100,ทางเลี่ยงเมืองพิจิตร,9078773,2483122,27539,87208,36719,9996748,656352,3497485,504886,45899,26414731,8518808,พิจิตร
363,112,100,ทางเลี่ยงเมืองกำแพงเพชร,18362954,13074843,162124,23842,42915,34675514,2207751,2207751,1578327,905988,73242009,15726051,กำแพงเพชร
364,113,101,สามแยกวังชมภู - ชนแดน,14646301,768756,9984,9984,249596,8596091,648950,329467,1188078,89855,26537062,4063425,เพชรบูรณ์
365,113,102,ชนแดน - ดงขุย,10810169,8286814,510562,196370,314192,11242183,854210,756025,1335316,373103,34678944,9700678,เพชรบูรณ์
366,113,201,ดงขุย - เขาทราย,1426621,1093613,67379,25915,41464,1483634,112730,99773,176222,49239,4576590,1280201,พิจิตร
367,113,202,เขาทราย - ฆะมัง,39166823,46610482,630819,939219,883146,15209736,3939111,3168111,5495130,3364366,119406943,22022576,พิจิตร
368,113,203,ฆะมัง - พิจิตร,15128520,9487445,92345,28105,56210,10780275,1766600,2308625,682550,260975,40591650,11663575,พิจิตร
369,114,100,ดอยติ - ลำพูน,15840859,5054689,1048852,1070113,756520,16799354,983299,850421,506709,274615,43185431,23680676,ลำพูน
370,115,100,กำแพงเพชร - แก้วสุวรรณ,69775123,24027278,269312,444950,35128,92174822,3992837,2657988,2470641,1592451,197440530,45302895,กำแพงเพชร
371,115,200,แก้วสุวรรณ - บึงบัว,9976211,8094897,0,7495,14991,15267875,682070,764518,1236720,772013,36816790,2061201,กำแพงเพชร
372,115,301,บึงบัว - คลองโนน,14220338,7848099,1545311,642433,321216,11928415,4088998,1762350,1033101,546936,43937197,10495964,พิจิตร
373,115,302,คลองโนน - เนินสมอ,19665872,2660540,52396,192118,87326,30220704,1379755,832510,232870,104792,55428883,30104269,พิจิตร
374,115,303,เนินสมอ - สี่แยกสากเหล็ก,13562670,1834855,36135,132495,60225,20841865,951555,574145,160600,72270,38226815,20761565,พิจิตร
375,116,101,ป่าสัก - สะปุ๋ง,49174212,27311051,4475265,3371366,1897512,107883722,14947385,12101117,9404024,3806959,234372613,77589161,ลำพูน
376,116,102,สะปุ๋ง - บ้านเรือน,3697180,1975206,311875,199920,231907,8911084,1599357,1351457,1921894,525122,20725002,2295077,ลำพูน
377,116,200,บ้านเรือน - ท่าวังพร้าว,1471177,785971,124101,79552,92280,3545887,636414,537770,764757,208956,8246865,913254,เชียงใหม่
378,117,100,นครสวรรค์ - คลองพลังด้านใต้,204706575,38490871,1198434,1043342,1593212,29946743,11096086,5921672,6189558,3313317,303499810,53139960,นครสวรรค์
379,117,201,คลองพลังด้านใต้ - เนินสว่าง,98991993,16260108,0,709948,1042021,14290573,5324613,7694924,7649121,6435338,158398639,5095597,พิจิตร
380,117,202,เนินสว่าง - หนองนา,77431903,11538782,1865552,667914,990355,70487906,5504529,7473722,8648328,6886419,191495410,8556202,พิจิตร
381,117,301,หนองนา - พิษณุโลก,130840338,95166864,1609869,1353521,2225106,137577180,9987342,10530802,9279820,6060081,404630923,38411278,พิษณุโลก
382,117,302,คลองเมม - พญาแมน,16242562,17074498,0,0,0,7738326,5229313,4463403,4252118,3591851,58592071,12413015,พิษณุโลก
383,117,401,พญาแมน - ไร่อ้อย,12844343,4298107,316527,174923,49978,2815427,1307757,941252,1091186,383165,24222665,7954830,อุตรดิตถ์
384,117,402,ไร่อ้อย - อุตรดิตถ์,25849959,15298243,197772,81436,197772,23744269,2105690,267574,174505,34901,67952121,43765772,อุตรดิตถ์
385,117,403,ป่าขนุน - วังผาชัน,9083390,3928860,386170,16790,33580,20349480,3559480,1477520,1393570,1007400,41236240,10325850,อุตรดิตถ์
386,117,501,วังผาชัน - น้ำปาด,4698813,3973056,120960,74437,102350,11184105,2949552,3014684,37218,0,26155175,8094985,อุตรดิตถ์
387,117,502,น้ำปาด - นาไพร,43610182,30511441,5235575,3843343,2784463,55120604,13196786,10235843,7902385,8863221,181303843,48022184,อุตรดิตถ์
388,117,503,นาไพร - ม่วงเจ็ดต้น,18564139,12988220,2228698,1636048,1185300,23463937,5617656,4357231,3363916,3772928,77178073,20442256,อุตรดิตถ์
389,118,100,เชียงใหม่ - ดอยนางแก้ว,297508945,164138219,28996148,11995086,10589563,240999189,13439118,7162395,2156420,7566724,784551807,380531115,เชียงใหม่
390,118,201,ดอยนางแก้ว - ท่าก๊อ,182835253,132871133,39276373,32085234,32898910,178305055,52163245,41541471,33272761,30963680,756213115,148243016,เชียงราย
391,118,202,ท่าก๊อ - ดงมะดะ,63866404,42805320,2032795,1832848,2399364,87526799,4465483,2016132,1632901,1382967,209961013,38156553,เชียงราย
392,120,100,พะเยา - ปากบอก,6377645,2617415,29492,7373,213817,9194131,685689,117968,81103,51611,19376244,1555703,พะเยา
393,120,200,ปากบอก - แม่เฮียว,19533979,22235070,7633519,7033276,6981081,32060779,10334610,8964491,8220713,6276449,129273967,24322870,ลำปาง
394,120,300,แม่เฮียว - แม่ขะจาน,2508545,2855418,980293,903210,896508,4117232,1327166,1151216,1055700,806019,16601307,3123533,เชียงราย
395,121,101,เหมืองกุง - ต้นเปา,32315645,1274514,475148,614897,190059,35172123,4192481,2314250,1498113,609307,78656537,15987329,เชียงใหม่
396,121,102,ต้นเปา - ดอนแก้ว,47397902,29850863,3191522,3071207,3577798,48069135,16071593,10524424,4913931,2640605,169308980,32687771,เชียงใหม่
397,121,103,ดอนแก้ว - ต้นพยอม,29099643,8543107,2912652,2949606,1404254,6668528,1226203,272116,406495,137738,53620342,18762584,เชียงใหม่
398,121,104,ต้นพยอม - เหมืองกุง,80018778,5067451,2456823,599028,149757,25652960,2124930,441176,214517,89045,116814465,30675889,เชียงใหม่
399,122,101,ทางเลี่ยงเมืองนครสวรรค์ด้านตะวันตก,10983580,5114380,96360,32120,194180,3127320,2064440,3035340,3232440,3426620,31306780,1198660,นครสวรรค์
400,122,102,ทางเลี่ยงเมืองนครสวรรค์ด้านตะวันตก,54055689,25170421,474236,158079,955657,15391105,10160141,14938426,15908453,16864110,154076317,5899205,นครสวรรค์
401,123,100,ทางเลี่ยงเมืองแม่สาย,1765297,1854038,199666,12677,15846,1131438,510256,545119,453209,202835,6690381,1708250,เชียงราย
402,125,101,วังวน - แจกัน,2465575,2299500,74095,0,33215,838040,536550,250390,424130,250390,7171885,771610,สุโขทัย
403,125,102,แจกัน - บ้านสวน,8101175,7555500,243455,0,109135,2753560,1762950,822710,1393570,822710,23564765,2535290,สุโขทัย
404,125,103,บ้านสวน - โค้งตานก,1686806,1573187,50692,0,22724,573339,367077,171303,290166,171303,4906597,527891,สุโขทัย
405,126,100,ถนนวงแหวนรอบเมืองพิษณุโลกด้านทิศใต้,2838970,279590,16790,1460,36500,1651260,278130,276670,501510,170820,6051700,479610,พิษณุโลก
406,126,101,ถนนวงแหวนรอบเมืองพิษณุโลกด้านทิศเหนือ,18641280,2457986,42609,31956,58587,22438775,2101139,1145107,1611139,593858,49122436,8974445,พิษณุโลก
407,126,102,ถนนวงแหวนรอบเมืองพิษณุโลกด้านทิศเหนือ,22930208,25464949,0,0,638796,15929008,4696425,2519410,1788628,1461564,75428988,8876704,พิษณุโลก
408,126,200,ถนนวงแหวนรอบเมืองพิษณุโลกด้านทิศเหนือ,6551020,7275180,0,0,182500,4550820,1341740,719780,511000,417560,21549600,2536020,พิษณุโลก
409,126,201,ถนนวงแหวนรอบเมืองพิษณุโลกด้านทิศใต้,47419316,4669992,280443,24386,609660,27580996,4645605,4621219,8376722,2853206,101081545,8010926,พิษณุโลก
410,126,202,ถนนวงแหวนรอบเมืองพิษณุโลกด้านทิศใต้,11836608,6034884,96897,77215,84785,13894162,2228637,2324021,2211983,2169591,40958783,4274078,พิษณุโลก
411,127,100,ทางเลี่ยงเมืองลำปาง,30869411,15812679,354642,77772,531963,13302187,3664634,3471759,2725144,2398500,73208691,11196111,ลำปาง
412,128,100,ทางเลี่ยงเมืองแม่ฮ่องสอน,2249689,231990,302197,15262,12210,3727096,235042,82417,15262,0,6871165,5787531,แม่ฮ่องสอน
413,129,100,ทางเลี่ยงเมืองแพร่,13875578,6156361,193931,0,327021,29477523,2125637,1483002,1425964,1368925,56433942,5506121,แพร่
414,201,101,ทางต่างระดับสีคิ้ว - หินหล่อง,22607118,59027756,1572365,2236253,2772022,10855144,7640530,4612271,6534051,7034879,124892389,9725370,นครราชสีมา
415,201,102,หินหล่อง -  ด่านขุนทด,6447032,16833362,448403,637728,790517,3095638,2178904,1315314,1863362,2006186,35616446,2773453,นครราชสีมา
416,201,103,ด่านขุนทด - หนองบัวโคก,21997257,34157289,684812,1008709,2655958,5191612,3933039,4395750,3294499,3831243,81150168,17740321,นครราชสีมา
417,201,201,หนองบัวโคก - บ้านลี่,59563328,5755904,0,244112,2505360,116968192,9276256,7271968,8633856,10483968,220702944,25053600,ชัยภูมิ
418,201,202,บ้านลี่ - สี่แยกโรงต้ม,26134538,15197901,658393,621815,1097321,11256689,5541473,6602217,5358586,3118222,75587155,14201168,ชัยภูมิ
419,201,203,สี่แยกโรงต้ม - ช่องสามหมอ,43546791,13618881,103467,142268,853605,112675868,2741883,7643645,6751240,15946895,204024543,32605127,ชัยภูมิ
420,201,301,ช่องสามหมอ - บ้านแข้,46482765,14537081,110443,151859,911156,120272601,2926744,8158988,7206416,17022052,217780105,34803401,ชัยภูมิ
421,201,302,บ้านแข้ - ท่าเดื่อ,21079874,16373539,969449,1020176,1380901,46370087,4762699,3866522,3584706,3178890,102586843,22703137,ขอนแก่น
422,201,303,ท่าเดื่อ - ชุมแพ,7869802,6112774,361927,380865,515535,17311459,1778070,1443498,1338287,1186783,38299000,8475818,ขอนแก่น
423,201,304,โนนหัน - ผานกเค้า,26848334,29675097,2590214,1644017,2874073,56286882,6469621,4352505,10349028,4778294,145868065,17859465,ขอนแก่น
424,201,401,ผานกเค้า - หลักร้อยหกสิบ,34400182,17356298,636398,266130,1538925,10367495,4304362,2302602,4917618,2672870,78762880,10436920,เลย
425,201,402,หลักร้อยหกสิบ - โนนสว่าง,32802112,9851058,451724,34748,1311737,22056293,3344495,1381233,3457426,2180437,76871263,15653974,เลย
426,201,403,โนนสว่าง - ปากปวน,17986032,5401526,247689,19053,719251,12093892,1833851,757357,1895774,1195576,42150001,8583377,เลย
427,201,404,ปากปวน - ปากภู,115402749,11040474,2032849,1338877,925297,14727642,4437219,1373926,1780496,1100543,154160072,58924589,เลย
428,201,405,ปากภู - เชียงคาน,51837284,4592798,927536,1600747,733052,74202865,5041606,1660588,2992051,1002337,144590864,21318363,เลย
429,202,101,สี่แยกโรงต้ม - โพนทอง,248018,136601,101014,41063,56666,921990,158775,100193,86505,67616,1918441,582540,ชัยภูมิ
430,202,102,โพนทอง - แก้งสนามนาง,7493435,4127179,3051962,1240635,1712076,27856391,4797122,3027149,2613604,2042912,57962465,17600475,ชัยภูมิ
431,202,201,แก้งสนามนาง - ดอนตะหนิน,27464533,45981747,1262942,177879,231243,9925654,2792702,1636488,4162371,1725427,95360986,21825766,นครราชสีมา
432,202,202,ดอนตะหนิน - ตลาดไทร,19289783,1585052,254206,29907,37383,3312160,1248602,590656,2564494,695329,29607572,6198151,นครราชสีมา
433,202,300,ตลาดไทร - ลำพังชู,10002575,8842856,954352,1147638,1667096,29488269,7997228,7030796,6136846,5581147,78848803,8178434,บุรีรัมย์
434,202,400,ลำพังชู - ห้วยลำเตา,20189223,17161468,703545,879431,1746299,20779698,13304535,11470293,11269280,11809502,109313274,10904944,มหาสารคาม
435,202,501,ห้วยลำเตา - เกษตรวิสัย,15130108,7423056,48965,117515,842194,32649695,2742026,3163123,3496083,4945440,70558205,5552603,ร้อยเอ็ด
436,202,502,เกษตรวิสัย - สุวรรณภูมิ,11491100,5637705,37188,89251,639634,24796975,2082529,2402346,2655225,3755991,53587944,4217122,ร้อยเอ็ด
437,202,601,สุวรรณภูมิ - โนนชัยศรี,54203084,53944482,982690,1797287,1706777,77425589,10046707,6930547,9089878,9025227,225152268,24812910,ร้อยเอ็ด
438,202,602,โนนชัยศรี - บ้านบ่อ,29778835,8625114,770004,401044,486600,3844673,2518555,2796612,2507860,2176331,53905628,10250678,ร้อยเอ็ด
439,202,603,ยโสธร- สะพานคลองลำเซ,33700105,11417201,422425,410691,398957,36844823,3027377,1631029,680573,528031,89061212,21320714,ยโสธร
440,202,701,สะพานคลองลำเซ - ปทุมราชวงศา,62785022,42495154,6814141,7407412,9102472,33901200,5542846,3356219,3000256,2288331,176693053,23629136,อำนาจเจริญ
441,202,702,ปทุมราชวงศา - หนองผือ,29743120,20131210,3228060,3509110,4312110,16060000,2625810,1589940,1421310,1084050,83704720,11193820,อุบลราชธานี
442,202,703,หนองผือ - เขมราฐ,15806870,6808605,1198116,1140276,966756,13741153,1991352,1751728,1247693,1181590,45834139,10469056,อุบลราชธานี
443,204,100,ทางเลี่ยงเมืองนครราชสีมา,20672400,12104200,783045,627731,1382302,13921383,1758940,2765898,2509628,2809904,59335431,4470478,นครราชสีมา
444,204,200,ทางเลี่ยงเมืองนครราชสีมา,135976180,7133726,111639,418646,519121,3181709,10728498,9321848,11811396,19123744,198326507,7870542,นครราชสีมา
445,205,101,บ้านหมี่ - ดงพลับ,16983596,15105671,1402184,1216180,1502340,4388979,2396590,1806385,1051638,758324,46611887,8151983,ลพบุรี
446,205,102,ดงพลับ -  ม่วงค่อม,65775041,58502106,5430458,4710091,5818348,16997889,9281651,6995871,4072844,2936881,180521180,31571466,ลพบุรี
447,205,201,ม่วงค่อม - คลองห้วยไผ่,14805611,7010815,3931158,2715800,3090911,12423660,4580099,5769199,4880188,3334732,62542173,6759491,ลพบุรี
448,205,202,คลองห้วยไผ่ - เทศบาลลำนารายณ์,20804499,9851434,5523971,3816179,4343275,17457436,6435848,8106744,6857525,4685888,87882799,9498279,ลพบุรี
449,205,203,เทศบาลลำนารายณ์ - ช่องสำราญ,58797193,39148477,5971802,4184324,6973873,25701767,7298869,7867612,5308268,6066592,167318777,46027559,ลพบุรี
450,205,301,ช่องสำราญ - คำปิง,11612168,34822205,1129755,85804,429021,3718182,3103252,2445420,4719231,386119,62451157,14071889,ชัยภูมิ
451,205,302,คำปิง - หนองบัวโคก,5459320,16371236,531141,40340,201699,1748058,1458956,1149684,2218689,181529,29360652,6615727,ชัยภูมิ
452,205,401,หนองบัวโคก - โคกสวาย,21582012,31375610,1149394,132988,1472364,6668386,1994816,1538858,1681345,1187391,68783164,9556120,นครราชสีมา
453,205,402,โคกสวาย - แขวงทางหลวงนครราชสีมาที่ 1,268654378,70016525,15804004,1573559,2545060,17651225,3010286,1765122,1505143,697839,383223141,143166485,นครราชสีมา
454,205,500,แขวงทางหลวงนครราชสีมาที่ 1 - สามแยกสุรนารายณ์,2866564,747082,168630,16790,27156,188340,32120,18834,16060,7446,4089022,1527598,นครราชสีมา
455,206,100,ตลาดแค - วังหิน,15191797,10743192,311241,177086,407833,36474265,2275282,2098196,2253817,1411318,71344027,10109977,นครราชสีมา
456,206,200,วังหิน - หินดาด,18977992,11544878,367264,279440,279440,17708534,7385209,6770440,4167653,2842308,70323158,13516929,นครราชสีมา
457,207,100,บ้านวัด - ประทาย,76191086,16053507,1872245,650638,1048988,15668435,5643292,5616736,4926262,7064074,134735263,35705443,นครราชสีมา
458,208,100,ท่าพระ - หนองสระพัง,27401554,10390437,504813,145270,439442,4681326,2727444,1663342,1252954,1463595,50670177,9518817,ขอนแก่น
459,208,200,หนองสระพัง - มหาสารคาม,111681573,88943198,2111662,3007007,2196128,24309452,17467667,6943144,3463125,3142153,263265109,42638677,มหาสารคาม
460,210,100,อุดรธานี - นิคมเชียงพิณ,28436248,18968282,722499,122214,434937,10934530,2792942,1797260,2415517,733282,67357711,7879188,อุดรธานี
461,210,201,นิคมเชียงพิณ - หนองบัวลำภู,50245075,4201811,164035,88326,1186097,80301270,5160782,3053568,8201733,1930562,154533259,9223795,อุดรธานี
462,210,202,หนองบัวลำภู - นาคำไฮ,37368694,17213464,1104639,348522,502109,5546823,2510543,1961177,4767078,2156113,73479162,12842166,หนองบัวลำภู
463,210,203,นาคำไฮ - วังสำราญ,44057914,28065709,5823116,4797661,4980778,41201291,17835581,18726750,25050385,15467270,206006455,34462591,หนองบัวลำภู
464,210,300,วังสำราญ - วังสะพุง,15380261,2704022,99813,199626,489991,29263328,2286623,1125164,1488120,1660524,54697472,5816370,เลย
465,211,101,หนองสองห้อง - ศรีเชียงใหม่,34464760,20990420,1316920,1252680,1316920,49866300,5492520,2810500,2842620,1461460,121815100,29823420,หนองคาย
466,211,102,ศรีเชียงใหม่ - ห้วยเชียงดา,52593580,43658380,6502840,4293860,2581280,2457180,2382720,1762220,1787040,1241000,119260100,41896160,หนองคาย
467,211,201,ห้วยเชียงดา - ปากชม,12550372,2613090,113066,188444,263822,13517718,967346,640710,653273,138192,31646033,12688564,เลย
468,211,202,ปากชม - เชียงคาน,33914891,3268238,263121,180030,207727,26810628,2368088,927847,886302,124636,68951508,23999390,เลย
