﻿_id,จังหวัด,จำนวนช่องจราจร,ระยะทาง,รถยนต์นั่งไม่เกิน 7 คน,รถยนต์นั่งเกิน 7 คน,รถโดยสารขนาดเล็ก,รถโดยสารขนาดกลาง,รถโดยสารขนาดใหญ่,รถบรรทุกเล็ก 4 ล้อ,รถบรรทุกกลาง 6 ล้อ,รถบรรทุก 10 ล้อ,รถบรรทุกพ่วง,รถบรรทุกกึ่งพ่วง,รถจักรยานยนต์
171,ยะลา,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
172,ฉะเชิงเทรา,2,310.193,"510,838,032","365,146,262","50,302,977","36,623,971","56,621,068","606,578,798","195,871,053","166,381,002","152,248,645","122,237,596","264,063,414"
173,ฉะเชิงเทรา,4,104.910,"690,876,822","155,580,200","11,132,155","218,899","16,084,477","170,164,319","133,403,577","68,301,115","69,044,176","68,429,187","61,873,760"
174,ฉะเชิงเทรา,มากกว่า 4,58.500,"227,597,429","129,225,477","67,295,051","61,686,571","66,794,892","271,626,978","128,988,483","119,293,243","110,968,030","98,456,050","86,400,354"
175,จันทบุรี,2,362.092,"331,864,546","101,778,006","11,421,305","6,464,155","6,101,157","697,480,890","25,120,278","17,624,033","11,816,478","8,960,254","301,747,180"
176,จันทบุรี,4,106.963,"183,235,772","94,429,044","6,564,323","3,986,831","4,012,453","319,683,587","14,495,750","12,299,978","5,685,588","4,689,488","103,963,794"
177,จันทบุรี,มากกว่า 4,65.891,"109,984,412","41,177,303","5,330,415","1,928,196","2,517,128","332,036,293","11,638,166","9,307,066","5,512,652","5,011,876","57,700,138"
178,ชลบุรี,2,421.003,"520,149,538","399,585,085","24,959,308","17,599,070","21,486,822","493,313,431","146,726,228","134,536,547","101,607,529","89,920,397","263,531,874"
179,ชลบุรี,4,228.299,"1,121,478,408","632,347,399","89,263,387","67,014,213","93,832,978","710,364,331","351,896,671","237,969,222","202,000,564","217,790,444","278,351,329"
180,ชลบุรี,มากกว่า 4,243.825,"1,629,981,152","1,033,576,502","148,635,190","32,226,017","92,306,012","1,129,117,488","242,553,970","189,353,754","199,908,406","161,304,659","347,090,126"
181,นครนายก,2,77.813,"89,737,984","57,947,078","22,053,206","19,409,696","18,376,691","32,366,729","20,960,688","20,511,061","18,762,943","13,800,050","41,666,616"
182,นครนายก,4,120.994,"346,158,190","211,744,664","20,327,750","28,611,563","22,186,062","137,770,562","42,451,655","37,383,011","29,297,707","28,276,421","137,792,692"
183,นครนายก,มากกว่า 4,36.405,"96,083,043","59,030,909","9,820,533","9,128,512","8,564,195","33,361,993","34,112,149","34,787,592","33,266,998","30,424,011","45,110,474"
184,ปราจีนบุรี,2,178.806,"172,866,023","98,292,794","10,564,969","6,373,774","7,944,472","130,661,457","34,053,216","27,868,520","19,280,520","14,880,442","113,125,541"
185,ปราจีนบุรี,4,205.680,"309,210,625","178,057,417","54,258,255","11,421,991","16,708,608","184,990,729","72,551,641","57,768,194","65,046,334","55,834,826","108,507,457"
186,ปราจีนบุรี,มากกว่า 4,73.797,"290,093,854","138,114,208","18,554,918","4,957,268","8,989,905","158,548,645","63,391,345","42,311,097","38,706,854","64,374,412","74,511,516"
187,ระยอง,2,128.667,"148,685,462","53,171,228","7,336,413","3,283,541","2,158,559","176,519,506","9,094,815","8,552,639","2,656,667","1,552,186","145,914,692"
188,ระยอง,4,241.862,"814,312,563","288,853,993","35,982,916","20,940,043","29,643,445","1,036,647,505","86,223,139","93,261,160","69,908,550","47,117,725","325,596,431"
189,ระยอง,มากกว่า 4,7.652,"31,016,043","15,073,713","1,815,437","97,754","1,226,118","26,742,784","2,421,514","2,516,475","2,192,489","2,259,521","11,051,822"
190,ตราด,2,279.027,"114,888,959","56,804,558","5,188,746","228,530","204,926","190,427,479","8,856,961","4,976,957","1,621,992","697,023","131,466,384"
191,ตราด,4,112.534,"181,125,327","52,002,232","8,292,991","750,419","2,073,887","193,998,569","12,774,297","9,854,288","7,143,586","6,794,329","118,772,725"
192,ตราด,มากกว่า 4,35.257,"21,542,380","9,072,508","1,106,717","295,983","643,440","39,558,707","2,676,711","2,071,878","887,948","231,638","22,842,129"
193,สระแก้ว,2,568.092,"385,299,937","246,138,419","45,718,645","43,344,484","43,376,057","402,345,379","91,388,525","77,048,437","64,437,547","56,605,060","280,220,478"
194,สระแก้ว,4,179.160,"411,396,984","112,832,459","28,984,464","14,564,328","19,224,614","159,737,160","42,057,059","35,205,988","36,034,195","34,283,874","196,132,359"
195,สระแก้ว,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
196,กาญจนบุรี,2,878.532,"403,204,240","213,659,093","17,867,732","10,222,056","11,117,942","634,332,248","48,116,613","34,989,695","22,304,534","9,020,795","446,799,182"
197,กาญจนบุรี,4,310.239,"614,119,598","435,222,682","27,768,579","15,097,517","19,121,325","655,251,213","36,584,006","33,374,687","33,194,115","16,931,793","350,637,937"
198,กาญจนบุรี,มากกว่า 4,69.707,"67,729,412","13,052,287","50,886",0,"1,475,697","157,263,523","5,393,928","3,002,280","1,806,457","1,272,153","107,446,021"
199,เพชรบุรี,2,369.046,"214,791,038","126,847,840","12,236,901","5,533,109","4,291,588","238,678,360","64,565,056","27,859,300","5,174,835","888,439","279,965,128"
200,เพชรบุรี,4,35.069,"137,776,078","122,074,031","21,492,348","10,300,894","13,956,768","59,526,968","32,416,488","34,421,775","25,548,537","19,278,525","38,548,733"
201,เพชรบุรี,มากกว่า 4,83.575,"310,363,748","269,236,709","55,184,465","39,179,777","43,343,281","220,490,656","123,257,304","86,822,977","57,965,664","45,731,276","196,030,471"
202,ประจวบคีรีขันธ์,2,169.956,"366,887,791","188,168,829","3,130,170","2,980,990","13,333,047","396,146,583","46,440,067","56,216,044","44,511,312","40,331,280","205,986,265"
203,ประจวบคีรีขันธ์,4,144.162,"318,206,996","269,383,167","11,689,689","10,244,767","15,121,334","216,865,370","80,589,162","91,556,674","85,172,808","52,343,740","86,167,157"
204,ประจวบคีรีขันธ์,มากกว่า 4,50.500,"90,957,270","85,415,658","14,659,860","3,763,880","3,861,883","91,598,393","22,936,418","28,473,285","28,078,355","27,509,685","51,610,818"
205,ราชบุรี,2,263.272,"341,460,782","213,670,602","14,938,945","7,201,287","5,281,319","554,580,127","44,611,998","42,612,558","34,554,038","8,035,100","368,624,467"
206,ราชบุรี,4,283.924,"605,314,599","397,969,671","79,920,470","60,980,731","65,497,984","962,771,006","154,085,842","128,139,590","103,928,327","59,162,738","456,510,720"
207,ราชบุรี,มากกว่า 4,36.558,"44,076,104","13,422,837","3,906,832","3,130,208","3,324,375","50,974,878","9,556,540","9,599,566","29,940,196","7,365,466","39,991,114"
208,สมุทรสงคราม,2,20.867,"15,018,040","2,071,876","379,354","151,187","292,147","33,138,380","2,587,868","2,038,719","813,766","270,766","15,371,002"
209,สมุทรสงคราม,4,17.697,"33,869,710","26,943,583","9,798,003","9,283,075","13,630,318","20,548,489","9,958,353","7,210,027","4,942,193","258,462","34,355,046"
210,สมุทรสงคราม,มากกว่า 4,30.958,"116,646,071","110,904,305","83,690,597","81,891,441","80,468,320","87,993,526","82,037,331","84,799,462","67,713,901","55,618,364","69,093,211"
211,สุพรรณบุรี,2,518.566,"285,617,783","148,047,245","9,703,957","6,097,503","2,977,466","362,913,251","33,454,314","30,107,376","27,386,057","12,669,310","253,181,905"
212,สุพรรณบุรี,4,238.546,"456,690,114","176,736,727","15,705,490","2,526,078","4,080,346","447,277,897","40,603,788","37,478,395","59,921,360","25,547,030","169,081,879"
213,สุพรรณบุรี,มากกว่า 4,135.620,"235,204,403","60,277,377","1,764,545","865,490","632,602","264,486,465","15,126,658","13,973,466","16,317,141","7,607,075","147,972,705"
214,กรุงเทพ,2,165.125,"609,712,728","258,435,169","16,227,275","12,398,925","15,197,049","332,585,901","63,075,628","42,282,085","31,291,561","29,502,647","209,704,197"
215,กรุงเทพ,4,8.944,"132,776,184","82,149,388",-,-,-,"77,925,047",-,-,-,-,-
216,กรุงเทพ,มากกว่า 4,243.785,"5,360,242,570","2,795,879,881","38,429,257","77,435,776","129,014,422","2,629,900,526","616,535,687","471,534,890","152,036,496","258,671,235","529,590,700"
217,นครปฐม,2,180.102,"354,827,932","323,551,621","48,510,658","46,494,912","41,451,651","417,846,694","158,020,130","118,009,782","67,579,547","51,302,320","213,385,850"
218,นครปฐม,4,105.583,"243,593,639","223,930,661","79,385,093","72,496,176","51,574,487","255,297,272","191,441,981","225,634,947","169,071,134","120,853,172","222,467,236"
219,นครปฐม,มากกว่า 4,87.064,"702,801,146","504,887,987","70,386,177","62,668,915","56,963,422","429,257,094","110,468,111","110,551,871","101,780,824","44,031,714","145,933,050"
220,นนทบุรี,2,40.031,"556,999,816","146,871,671","30,458,746",-,"26,015,889","165,272,074","34,683,294","44,627,166",-,-,"138,444,408"
221,นนทบุรี,4,60.332,"383,396,331","220,580,503","41,606,122","9,155,035","9,402,547","235,672,191","52,758,175","51,752,346","44,625,426","40,978,368","112,059,964"
222,นนทบุรี,มากกว่า 4,85.312,"1,787,300,916","726,615,917","68,629,228","23,873,278","115,980,517","420,931,238","90,281,215","77,824,052","45,152,965","39,501,569","318,261,538"
223,ปทุมธานี,2,90.400,"109,324,729","101,211,576","26,226,193","21,723,310","15,874,843","61,326,293","36,704,732","30,228,560","22,665,037","14,629,029","53,736,219"
224,ปทุมธานี,4,100.280,"467,756,990","450,926,233","37,714,017","33,663,149","35,518,675","210,710,143","125,043,729","111,269,216","102,974,724","87,923,614","138,673,688"
225,ปทุมธานี,มากกว่า 4,153.727,"2,584,068,843","929,940,959","203,337,417","124,856,326","188,116,479","1,256,926,125","338,718,094","190,783,609","142,504,019","113,905,016","492,240,692"
226,สมุทรปราการ,2,55.448,"200,367,008","72,840,433","8,066,685","5,079,743","8,167,700","95,146,673","39,143,932","25,289,649","32,123,651","14,061,631","92,813,621"
227,สมุทรปราการ,4,22.395,"112,095,041","28,169,417","4,473,059","5,256,329","6,360,768","110,545,255","38,577,452","15,222,187","9,720,463","8,435,672","33,083,027"
228,สมุทรปราการ,มากกว่า 4,134.100,"2,109,351,970","603,819,912","74,909,684","83,655,161","162,509,573","948,807,906","227,262,241","145,928,531","131,934,526","101,567,642","533,122,760"
229,สมุทรสาคร,2,17.681,"28,780,384","28,123,795","3,122,087","2,726,632","1,205,318","32,134,129","19,023,879","4,749,300","2,691,183","1,686,308","22,399,663"
230,สมุทรสาคร,4,50.076,"154,214,197","126,310,615","16,016,365","6,193,894","13,741,917","229,641,472","54,176,214","56,567,339","19,193,769","10,948,544","84,553,801"
231,สมุทรสาคร,มากกว่า 4,59.066,"565,462,395","276,019,883","7,772,606","14,816,183","13,778,418","543,019,360","153,690,761","213,635,647","96,821,339","84,855,946","266,308,370"
